

Joseph Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairclough
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Dec 1857
Witnesses	Joseph Fairclough of 50 Fletcher St.; Jane Roberts of Nile St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 145, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Roger Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122985&Relationship=Groom
Witnessed Marriage Of	Mary Sharkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122985&Relationship=Bride



