

William Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Card
Gender	Male
Abode	Olive Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1824
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1823 - 1825, Page 306, Entry 2444
Source	LDS Film 1656418
Parent Of	John Lansum Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110896&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110896&Relationship=2ndParent



