

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Old hall Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Apr 1811
Date Of Death	5 Apr 1811
Age At Death	12yrs
Age At Death (Years)	12
Register	Burials 1801 - 1812, Page 117, Entry 53
Source	LDS Film 1656373
Parent	Samuel Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058884&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058884&Relationship=2ndParent



