

David Preen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077492
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Preen
Gender	Male
Abode	Dwerryhouse St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1811
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	21 Nov 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1472
Source	LDS Film 1656377
Parent Of	Catharine Preen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077492&Relationship=2ndParent



