

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Marriage Type	Licence
Marrying Minister	Thomas Kidd M.A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 419
Source	LDS Film 1068890
Married To	Catharine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014077&Relationship=Bride



