

Ellen Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079032
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Duffy
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1851
Witnesses	Peter Murphy; Ellen Duffy
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 12, Entry 24
Source	LDS Film 1656510
Witnessed Marriage Of	James Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079032&Relationship=Groom
Witnessed Marriage Of	Maria Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079032&Relationship=Bride



