

John Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheridan
Gender	Male
Abode	Oak Terrace London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1834
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1834, Page 7, Entry 51
Source	LDS Film 1656421
Parent Of	John Frederick Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144927&Relationship=2ndParent



