

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1822
Witnesses	Elizabeth Wood; John Pattinson; Saml. W. Wood
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 141, Entry 367
Source	LDS Film 93917
Witnessed Marriage Of	Adolphus Perrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055393&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055393&Relationship=Bride



