

George Cowsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowsall
Gender	Male
Abode	Vernon Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1788
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1788 - 1792, Page 121, Entry 44
Source	LDS Film 93913
Parent Of	Ann Cowsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042329&Relationship=Deceased



