

Thomas Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rose
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007705&Relationship=Baptised



