

William Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodfine
Gender	Male
Abode	Henderson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1843 - 1844, Page 68, Entry 540
Source	LDS Film 93884
Parent Of	Jane Sarah Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180241&Relationship=2ndParent



