

Elizabeth Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056617
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higgins
Married Surname	Sherrington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Status	Spinster
Witnesses	Thomas Morgan; Elizabeth Bradley
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 232, Entry 694
Source	LDS Film 1656197
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056617&Relationship=Witness_1
Witnessed By	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056617&Relationship=Witness_2
Married To	John Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056617&Relationship=Groom



