

Edward Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146995
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sykes
Gender	Male
Abode	Stuart St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 265, Entry 2119
Source	LDS Film 2045907
Parent Of	William Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146995&Relationship=2ndParent



