

Hannah Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037144
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Weston
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1838
Witnesses	John Weston; Hannah Weston, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 223, Entry 445
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037144&Relationship=Groom
Witnessed Marriage Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037144&Relationship=Bride



