

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Cropper Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Dec 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050511&Relationship=2ndParent



