

James Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grundy
Gender	Male
Abode	Upper Stanhope Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 305, Entry 2040
Source	LDS Film 93834
Parent Of	James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129472&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129472&Relationship=2ndParent



