

George Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boucher
Gender	Male
Abode	Birkett St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jun 1858
Register	Baptisms 1858, Page 374, Entry 2990
Source	LDS Film 1656561
Parent Of	George Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244784&Relationship=Baptised
Married To	Anna Maria Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244784&Relationship=2ndParent



