

Robert Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whiteside
Gender	Male
Abode	Bootle
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1841
Occupation (As Documented)	Police man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Minor Or Full	Full
Status	Bachelor
Witnesses	James Pye; Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 79, Entry 157
Source	LDS Film 1647985
Witnessed By	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075686&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075686&Relationship=Witness_2
Married To	Dinah Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075686&Relationship=Bride



