

Charles Rowland Moile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079413
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rowland
Surname	Moile
Gender	Male
Abode	37 St Ann St L-pool
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	15 May 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	23
Status	Bachelor
Witnesses	Charles Watkin; Elizabeth Houlding
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 151, Entry 302
Source	LDS Film 2147914
Witnessed By	Charles Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079413&Relationship=Witness_1
Witnessed By	Elizabeth Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079413&Relationship=Witness_2
Married To	Mary Ann Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079413&Relationship=Bride



