

George Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rae
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 175, Entry 1395
Source	LDS Film 93884
Parent	Robert Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181096&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181096&Relationship=2ndParent



