

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Nov 1830
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Status	Bachelor
Witnesses	David Hathornthwaite; James Bonny; E. M. A. Winder
Marriage Type	Licence
Marrying Minister	John Fearon, Offg. Minr.
Register	Marriages 1826 - 1835, Page 134, Entry 400
Source	LDS Film 1545924
Witnessed By	David Hathornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072728&Relationship=Witness_1
Witnessed By	James Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072728&Relationship=Witness_2
Married To	Phoebe Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072728&Relationship=Bride
Witnessed By	E. M. A. Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072728&Relationship=Witness_3



