

Thomas Sharrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrocks
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	24 Jan 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 22, Entry 171
Source	LDS Film 1546007
Parent Of	William Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299453&Relationship=Baptised
Married To	Mary Anne Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299453&Relationship=2ndParent



