

Thomas Chater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chater
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Rigby; John Webster
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 153, Entry 1
Source	LDS Film 1656374
Witnessed By	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024359&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024359&Relationship=Witness_2
Married To	Harriet Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024359&Relationship=Bride



