

Edward Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219920
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fradsham
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1777
Date Of Child's Birth	25 Oct 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 14
Source	LDS Film 1546062
Parent Of	Sarah Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219920&Relationship=Baptised



