

Henry Edwin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231032
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edwin
Surname	Parry
Gender	Male
Abode	Falkland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1851 - 1852, Page 118, Entry 943
Source	LDS Film 93886
Parent Of	Thomas George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231032&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231032&Relationship=2ndParent



