

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 72, Entry 215
Source	LDS Film 93917
Witnessed Marriage Of	John Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054154&Relationship=Groom
Witnessed Marriage Of	Mary Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054154&Relationship=Bride



