

Peter Oringe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oringe
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1725
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 23
Source	LDS Film 1656376
Parent Of	Sarah Oringe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002473&Relationship=Baptised



