

Margaret Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192824
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Windle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1847
Register	Baptisms 1847 - 1848, Page 214, Entry 1712
Source	LDS Film 93885
Parent Of	Peter Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192824&Relationship=Baptised
Married To	Charles Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192824&Relationship=1stParent



