

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1825
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 279, Entry 2232
Source	LDS Film 1468980
Parent	Wm. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131014&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131014&Relationship=2ndParent



