

Thomas Butler Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Butler
Surname	Kitching
Parent's Occupation (As Documented)	Wharehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Mulberry St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	11 Mar 1843
Date Of Birth	?
Baptising Minister	J. North
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 52, Entry 211
Source	LDS Film 1655552
Parent	William Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176568&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176568&Relationship=2ndParent



