

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	South Castle Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1854
Occupation (As Documented)	Manager of Insurance Company
Minor Or Full	full
Status	Widower
Witnesses	William Holmes; Sarah Holmes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 131, Entry 262
Source	LDS Film 1546291
Witnessed By	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131546&Relationship=Witness_1
Witnessed By	Sarah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131546&Relationship=Witness_2
Married To	Maria Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131546&Relationship=Bride



