

Charles Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232495
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellison
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bright St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 302, Entry 2409
Source	LDS Film 93886
Parent	Charles Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232495&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232495&Relationship=2ndParent



