

Robert Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphrey
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jun 1802
Date Of Death	10 Jun 1802
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 85
Source	LDS Film 1468979
Parent	William Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126637&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126637&Relationship=2ndParent



