

Edward Lytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lytton
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1779
Date Of Child's Birth	25 Oct 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 27
Source	LDS Film 1546062
Parent Of	Samuel Lytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220097&Relationship=Baptised



