

William Wival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009181
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wival
Parent's Occupation (As Documented)	Slayton
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1749
Register	Burials 1749 - 1754, Page 113, Entry 42
Source	LDS Film 1656376
Parent	Christor. Wival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009181&Relationship=1stParent



