

Margaret Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Denver
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Frederick Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1795
Date Of Child's Birth	30 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 98
Source	LDS Film 1468979
Parent Of	William Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422130&Relationship=Baptised
Married To	Patrick Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422130&Relationship=1stParent



