

Ann Namara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435655
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Namara
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1855
Date Of Child's Birth	11 Apr 1855
Register	Baptisms 1853 - 1855, Page 418, Entry 1
Source	LDS Film 396741
Parent Of	John McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435655&Relationship=Baptised
Married To	James Mc Namara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435655&Relationship=1stParent



