

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241069
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 150, Entry 1193
Source	LDS Film 93887
Parent Of	Alfred Llewellyn Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241069&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241069&Relationship=2ndParent



