

Thomas Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 16
Source	LDS Film 1656376
Parent	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017151&Relationship=1stParent



