

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Denison Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1798
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	10 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048935&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048935&Relationship=2ndParent



