

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1821
Witnesses	Wm. Battersby; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 233, Entry 1826
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018798&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018798&Relationship=Bride



