

Thomas Leman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leman
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1820
Witnesses	Alex. Mullings; Thomas Leman, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 68, Entry 204
Source	LDS Film 93917
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054143&Relationship=Groom
Witnessed Marriage Of	Alice Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054143&Relationship=Bride



