

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1801
Witnesses	John Sowerby; Sarah Annesley?; Richard Battinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 142, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Groom
Witnessed Marriage Of	Sarah Margaret Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Bride



