

William Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005080
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jefferson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1739
Register	Burials 1737 - 1748, Page 126, Entry 11
Source	LDS Film 1656376
Parent	Roger Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005080&Relationship=1stParent



