

Margaret Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hough
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Date Of Child's Birth	11 Oct 1830
Register	Baptisms 1830 - 1831, Page 244, Entry 1945
Source	LDS Film 93878
Parent Of	Sabina Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137275&Relationship=Baptised
Married To	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137275&Relationship=1stParent



