

Stephen Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030245
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Byrne
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1833
Witnesses	Stephen Byrne; Mary Howley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 116, Entry 346
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030245&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030245&Relationship=Bride



