

Annie Mabel Reinhardt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197695
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Mabel
Surname	Reinhardt
Parent's Occupation (As Documented)	Wool Merchant
Parent's Occupation (Standardised)	Wool Merchant
Gender	Female
Abode	Oxton Birkenhead
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1855
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3073
Source	LDS Film 1068892
Parent	Charles Reinhardt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197695&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197695&Relationship=2ndParent



