

Daniel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042482
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rothwell
Gender	Male
Abode	Johnson street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	7 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 107
Source	LDS Film 93833
Parent Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042482&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042482&Relationship=2ndParent



