

Margaret Hearsnep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hearsnep
Married Surname	Gilbertson
Gender	Female
Abode	8 Rockille St., Tranmere
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	Thomas Durnin of 17 South St.; Elizabeth Durnin of 39 Heath St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Witness_1
Witnessed By	Elizabeth Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Witness_2
Married To	William Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Groom



