

Thomas Pippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pippin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	Thomas Pippin; Margaret Williams, (X); Ann Williams
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 39, Entry 77
Source	LDS Film 93844
Witnessed Marriage Of	John Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060418&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060418&Relationship=Bride



