

John McKellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKellar
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Randles Maddel, (X); Elizabeth Paxton
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 94, Entry 282
Source	LDS Film 93919
Witnessed By	Randles Maddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030181&Relationship=Witness_1
Witnessed By	Elizabeth Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030181&Relationship=Witness_2
Married To	Sarah Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030181&Relationship=Bride



