

Henry Paulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paulding
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jun 1826
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 42
Source	LDS Film 1468980
Parent	Wm. Paulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131223&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131223&Relationship=2ndParent



