

Peter Collen Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Collen
Surname	Keay
Gender	Male
Abode	Atherton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 21, Entry 63
Source	LDS film 1656378
Parent Of	Peter Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090592&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090592&Relationship=2ndParent



