

Peter Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033294
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maxwell
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1835
Witnesses	Peter Maxwell; Mary Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 107, Entry 321
Source	LDS Film 94018
Witnessed Marriage Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033294&Relationship=Groom
Witnessed Marriage Of	Jane Corkan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033294&Relationship=Bride



