

Edward Parr Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Parr
Surname	Frodsham
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1847
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1866, Page 133, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Caroline Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294750&Relationship=Baptised



