

George Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011394
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pountain
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1807
Witnesses	Edward Coventry; George Pountain; Ann Bibby
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 454, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Groom
Witnessed Marriage Of	Ann Turrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Bride



