

Henry Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015217
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenscroft
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1761
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Register	Burials 1754 - 1765, Page 86, Entry 32
Source	LDS Film 1656376
Married To	Dorothy Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015217&Relationship=Deceased



