

William Horlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horlick
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	John Turner; Mary Tyson
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 2, Entry 3
Source	LDS Film 1647985
Witnessed By	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081853&Relationship=Witness_1
Witnessed By	Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081853&Relationship=Witness_2
Married To	Lucy Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081853&Relationship=Bride



