

William Saul Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Saul
Surname	Preston
Gender	Male
Abode	Hill St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Biscuit baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 Jan 1806
Register	Baptisms 1799 - 1810, Page 199, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Berbeck Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064770&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064770&Relationship=2ndParent



