

Thomas Bouldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bouldon
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1780
Witnesses	Grace Lowe; Thomas Bouldon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 60
Source	LDS Film 1656195
Witnessed Marriage Of	Humphry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002872&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002872&Relationship=Bride



