

William Heild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heild
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1856, Page 210, Entry 1679
Source	LDS Film 93887
Parent Of	Alice Heild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238319&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238319&Relationship=2ndParent



