

George Lettiover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lettiover
Gender	Male
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Oct 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 1
Source	LDS Film 1656377
Parent Of	Eastham Lettiover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062531&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062531&Relationship=2ndParent



