

Hanh. Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110642
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Lowndes
Gender	Unknown
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8763
Source	LDS Film 560881
Parent Of	Ann Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110642&Relationship=Deceased
Married To	Jno. Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110642&Relationship=1stParent



