

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Redcross St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2201
Source	LDS Film 1068890
Parent Of	John Massey Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090196&Relationship=2ndParent



